"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501504302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501504302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101336
"http://webisa.webdatacommons.org/prov/501504302","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501504302","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501504302","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/501504302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261226155"
"http://webisa.webdatacommons.org/prov/501504302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152222509"
"http://webisa.webdatacommons.org/prov/501504302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393015101"
"http://webisa.webdatacommons.org/prov/501504302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64309881"
"http://webisa.webdatacommons.org/prov/501504302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/501504302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
