"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429459018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429459018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272161
"http://webisa.webdatacommons.org/prov/429459018","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429459018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429459018","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429459018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95478909"
"http://webisa.webdatacommons.org/prov/429459018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303526836"
"http://webisa.webdatacommons.org/prov/429459018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433378999"
"http://webisa.webdatacommons.org/prov/429459018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214436420"
"http://webisa.webdatacommons.org/prov/429459018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429459018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
