"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109430785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109430785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245351
"http://webisa.webdatacommons.org/prov/109430785","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/109430785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109430785","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/109430785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321896387"
"http://webisa.webdatacommons.org/prov/109430785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313479162"
"http://webisa.webdatacommons.org/prov/109430785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168781265"
"http://webisa.webdatacommons.org/prov/109430785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109430785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
