"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169734426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587513
"http://webisa.webdatacommons.org/prov/169734426","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/169734426","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/169734426","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102730932"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73522279"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439145065"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326326420"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339537628"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424960842"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234886231"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356014678"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6810888"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73594114"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179811516"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174512214"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428321661"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181808810"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394014092"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41930304"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333838881"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253396452"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335413668"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1455820"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335438610"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339523389"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1625458"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49003120"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42410235"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263710983"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120308520"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42954988"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273688288"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312432664"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411124217"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43017874"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149833948"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222654621"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417195711"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48955251"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388142283"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410686405"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162045205"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260693280"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410742678"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404083278"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109934182"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263312839"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218172459"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95803118"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346764521"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60910310"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286878940"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138732813"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111690580"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180751446"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1621097"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271200295"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233648494"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83572289"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319619913"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391588349"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254735612"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157160365"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311400144"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418131757"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/169734426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
