"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337695843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337695843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590255
"http://webisa.webdatacommons.org/prov/337695843","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/337695843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337695843","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/337695843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391757924"
"http://webisa.webdatacommons.org/prov/337695843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348747878"
"http://webisa.webdatacommons.org/prov/337695843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415263333"
"http://webisa.webdatacommons.org/prov/337695843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311676192"
"http://webisa.webdatacommons.org/prov/337695843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121597766"
"http://webisa.webdatacommons.org/prov/337695843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337695843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/337695843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
