"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414492945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414492945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146155
"http://webisa.webdatacommons.org/prov/414492945","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/414492945","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/414492945","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/414492945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58732764"
"http://webisa.webdatacommons.org/prov/414492945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318866693"
"http://webisa.webdatacommons.org/prov/414492945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59340312"
"http://webisa.webdatacommons.org/prov/414492945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440118966"
"http://webisa.webdatacommons.org/prov/414492945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184439184"
"http://webisa.webdatacommons.org/prov/414492945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326692247"
"http://webisa.webdatacommons.org/prov/414492945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51555966"
"http://webisa.webdatacommons.org/prov/414492945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340960236"
"http://webisa.webdatacommons.org/prov/414492945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414492945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/414492945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/414492945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
