"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16498809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16498809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.752961
"http://webisa.webdatacommons.org/prov/16498809","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/16498809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16498809","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/16498809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387361450"
"http://webisa.webdatacommons.org/prov/16498809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415399681"
"http://webisa.webdatacommons.org/prov/16498809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22484985"
"http://webisa.webdatacommons.org/prov/16498809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382953852"
"http://webisa.webdatacommons.org/prov/16498809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239429045"
"http://webisa.webdatacommons.org/prov/16498809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16498809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16498809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
