"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383800165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.637391
"http://webisa.webdatacommons.org/prov/383800165","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/383800165","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/383800165","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99797265"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108626891"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276624418"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203691880"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161334705"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237960273"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101727353"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77826642"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76517519"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222132857"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403041417"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242292313"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262736837"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218730925"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273962523"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77200450"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4474624"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453794750"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366802746"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355891657"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428818532"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286977783"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221738109"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428895450"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360591860"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114627709"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451109320"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436856247"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241926180"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65089708"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99754411"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383800165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
