"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182296856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182296856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395268
"http://webisa.webdatacommons.org/prov/182296856","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/182296856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182296856","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/182296856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179459164"
"http://webisa.webdatacommons.org/prov/182296856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445084785"
"http://webisa.webdatacommons.org/prov/182296856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440578089"
"http://webisa.webdatacommons.org/prov/182296856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267182473"
"http://webisa.webdatacommons.org/prov/182296856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104115396"
"http://webisa.webdatacommons.org/prov/182296856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450577931"
"http://webisa.webdatacommons.org/prov/182296856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2207171"
"http://webisa.webdatacommons.org/prov/182296856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188188725"
"http://webisa.webdatacommons.org/prov/182296856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354103472"
"http://webisa.webdatacommons.org/prov/182296856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354119226"
"http://webisa.webdatacommons.org/prov/182296856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/182296856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182296856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
