"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464948115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464948115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13526
"http://webisa.webdatacommons.org/prov/464948115","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/464948115","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/464948115","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/464948115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14758610"
"http://webisa.webdatacommons.org/prov/464948115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278548478"
"http://webisa.webdatacommons.org/prov/464948115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148572896"
"http://webisa.webdatacommons.org/prov/464948115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344559734"
"http://webisa.webdatacommons.org/prov/464948115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286093687"
"http://webisa.webdatacommons.org/prov/464948115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97182798"
"http://webisa.webdatacommons.org/prov/464948115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257615571"
"http://webisa.webdatacommons.org/prov/464948115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331960198"
"http://webisa.webdatacommons.org/prov/464948115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/464948115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/464948115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/464948115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464948115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
