"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462373747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462373747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27309
"http://webisa.webdatacommons.org/prov/462373747","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462373747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462373747","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462373747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190845290"
"http://webisa.webdatacommons.org/prov/462373747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190720253"
"http://webisa.webdatacommons.org/prov/462373747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296931340"
"http://webisa.webdatacommons.org/prov/462373747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/462373747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
