"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116129625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116129625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3246
"http://webisa.webdatacommons.org/prov/116129625","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116129625","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116129625","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116129625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331089693"
"http://webisa.webdatacommons.org/prov/116129625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123118429"
"http://webisa.webdatacommons.org/prov/116129625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269534296"
"http://webisa.webdatacommons.org/prov/116129625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/116129625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
