"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501000763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501000763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398656
"http://webisa.webdatacommons.org/prov/501000763","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/501000763","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/501000763","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/501000763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353570420"
"http://webisa.webdatacommons.org/prov/501000763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437375111"
"http://webisa.webdatacommons.org/prov/501000763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105061351"
"http://webisa.webdatacommons.org/prov/501000763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300470002"
"http://webisa.webdatacommons.org/prov/501000763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226021455"
"http://webisa.webdatacommons.org/prov/501000763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69593964"
"http://webisa.webdatacommons.org/prov/501000763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298647687"
"http://webisa.webdatacommons.org/prov/501000763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109247674"
"http://webisa.webdatacommons.org/prov/501000763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37298877"
"http://webisa.webdatacommons.org/prov/501000763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501000763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501000763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/501000763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501000763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
