"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323217646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323217646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11473
"http://webisa.webdatacommons.org/prov/323217646","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323217646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323217646","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/323217646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259786740"
"http://webisa.webdatacommons.org/prov/323217646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48192072"
"http://webisa.webdatacommons.org/prov/323217646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328956000"
"http://webisa.webdatacommons.org/prov/323217646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79542453"
"http://webisa.webdatacommons.org/prov/323217646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/323217646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323217646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
