"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157173077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157173077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11825
"http://webisa.webdatacommons.org/prov/157173077","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/157173077","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/157173077","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/157173077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281604513"
"http://webisa.webdatacommons.org/prov/157173077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432441323"
"http://webisa.webdatacommons.org/prov/157173077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355596117"
"http://webisa.webdatacommons.org/prov/157173077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260275467"
"http://webisa.webdatacommons.org/prov/157173077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98951371"
"http://webisa.webdatacommons.org/prov/157173077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157173077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157173077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/157173077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
