"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204067460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204067460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270338
"http://webisa.webdatacommons.org/prov/204067460","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/204067460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204067460","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/204067460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259251862"
"http://webisa.webdatacommons.org/prov/204067460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315068342"
"http://webisa.webdatacommons.org/prov/204067460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39908624"
"http://webisa.webdatacommons.org/prov/204067460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272510575"
"http://webisa.webdatacommons.org/prov/204067460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423465706"
"http://webisa.webdatacommons.org/prov/204067460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351561140"
"http://webisa.webdatacommons.org/prov/204067460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204067460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
