"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400943861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400943861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576768
"http://webisa.webdatacommons.org/prov/400943861","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/400943861","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400943861","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/400943861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144540173"
"http://webisa.webdatacommons.org/prov/400943861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144612392"
"http://webisa.webdatacommons.org/prov/400943861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174796674"
"http://webisa.webdatacommons.org/prov/400943861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18672543"
"http://webisa.webdatacommons.org/prov/400943861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144881746"
"http://webisa.webdatacommons.org/prov/400943861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375083909"
"http://webisa.webdatacommons.org/prov/400943861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144958259"
"http://webisa.webdatacommons.org/prov/400943861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252949929"
"http://webisa.webdatacommons.org/prov/400943861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33749859"
"http://webisa.webdatacommons.org/prov/400943861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427023824"
"http://webisa.webdatacommons.org/prov/400943861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323563250"
"http://webisa.webdatacommons.org/prov/400943861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400943861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400943861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
