"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214891598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214891598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253009
"http://webisa.webdatacommons.org/prov/214891598","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214891598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214891598","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214891598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188068409"
"http://webisa.webdatacommons.org/prov/214891598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220367773"
"http://webisa.webdatacommons.org/prov/214891598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407636677"
"http://webisa.webdatacommons.org/prov/214891598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215994581"
"http://webisa.webdatacommons.org/prov/214891598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154524522"
"http://webisa.webdatacommons.org/prov/214891598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/214891598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/214891598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
