"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115101737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115101737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234403
"http://webisa.webdatacommons.org/prov/115101737","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115101737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115101737","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115101737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96931792"
"http://webisa.webdatacommons.org/prov/115101737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376951093"
"http://webisa.webdatacommons.org/prov/115101737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450319714"
"http://webisa.webdatacommons.org/prov/115101737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115101737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
