"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416315589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416315589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15303
"http://webisa.webdatacommons.org/prov/416315589","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/416315589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416315589","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/416315589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389042015"
"http://webisa.webdatacommons.org/prov/416315589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270581316"
"http://webisa.webdatacommons.org/prov/416315589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354845157"
"http://webisa.webdatacommons.org/prov/416315589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/416315589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/416315589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
