"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159014791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159014791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170181
"http://webisa.webdatacommons.org/prov/159014791","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/159014791","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/159014791","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/159014791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157446638"
"http://webisa.webdatacommons.org/prov/159014791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405123381"
"http://webisa.webdatacommons.org/prov/159014791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297841295"
"http://webisa.webdatacommons.org/prov/159014791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279318304"
"http://webisa.webdatacommons.org/prov/159014791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19334534"
"http://webisa.webdatacommons.org/prov/159014791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396629053"
"http://webisa.webdatacommons.org/prov/159014791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123227600"
"http://webisa.webdatacommons.org/prov/159014791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/159014791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/159014791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/159014791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/159014791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
