"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319207191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319207191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321702
"http://webisa.webdatacommons.org/prov/319207191","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/319207191","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/319207191","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/319207191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358965245"
"http://webisa.webdatacommons.org/prov/319207191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444830620"
"http://webisa.webdatacommons.org/prov/319207191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57603276"
"http://webisa.webdatacommons.org/prov/319207191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360161489"
"http://webisa.webdatacommons.org/prov/319207191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328391587"
"http://webisa.webdatacommons.org/prov/319207191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386426133"
"http://webisa.webdatacommons.org/prov/319207191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10064452"
"http://webisa.webdatacommons.org/prov/319207191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411870388"
"http://webisa.webdatacommons.org/prov/319207191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102595008"
"http://webisa.webdatacommons.org/prov/319207191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116857341"
"http://webisa.webdatacommons.org/prov/319207191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313809503"
"http://webisa.webdatacommons.org/prov/319207191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9580466"
"http://webisa.webdatacommons.org/prov/319207191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252499749"
"http://webisa.webdatacommons.org/prov/319207191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23415376"
"http://webisa.webdatacommons.org/prov/319207191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319207191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319207191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319207191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/319207191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/319207191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
