"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47198476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47198476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331135
"http://webisa.webdatacommons.org/prov/47198476","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/47198476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47198476","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/47198476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193882592"
"http://webisa.webdatacommons.org/prov/47198476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371851376"
"http://webisa.webdatacommons.org/prov/47198476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378967345"
"http://webisa.webdatacommons.org/prov/47198476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47198476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
