"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435962445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435962445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307596
"http://webisa.webdatacommons.org/prov/435962445","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/435962445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435962445","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435962445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96785525"
"http://webisa.webdatacommons.org/prov/435962445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2446799"
"http://webisa.webdatacommons.org/prov/435962445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325488195"
"http://webisa.webdatacommons.org/prov/435962445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199603604"
"http://webisa.webdatacommons.org/prov/435962445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411042707"
"http://webisa.webdatacommons.org/prov/435962445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435962445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
