"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166892952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166892952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262501
"http://webisa.webdatacommons.org/prov/166892952","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/166892952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166892952","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/166892952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256536854"
"http://webisa.webdatacommons.org/prov/166892952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334246752"
"http://webisa.webdatacommons.org/prov/166892952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438650012"
"http://webisa.webdatacommons.org/prov/166892952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439662030"
"http://webisa.webdatacommons.org/prov/166892952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130595119"
"http://webisa.webdatacommons.org/prov/166892952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130574775"
"http://webisa.webdatacommons.org/prov/166892952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284384836"
"http://webisa.webdatacommons.org/prov/166892952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130378177"
"http://webisa.webdatacommons.org/prov/166892952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162251158"
"http://webisa.webdatacommons.org/prov/166892952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199288402"
"http://webisa.webdatacommons.org/prov/166892952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166892952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/166892952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
