"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295481182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295481182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426595
"http://webisa.webdatacommons.org/prov/295481182","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/295481182","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/295481182","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/295481182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286432438"
"http://webisa.webdatacommons.org/prov/295481182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132164392"
"http://webisa.webdatacommons.org/prov/295481182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449165055"
"http://webisa.webdatacommons.org/prov/295481182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328980947"
"http://webisa.webdatacommons.org/prov/295481182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78593887"
"http://webisa.webdatacommons.org/prov/295481182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257421157"
"http://webisa.webdatacommons.org/prov/295481182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258966421"
"http://webisa.webdatacommons.org/prov/295481182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/295481182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295481182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/295481182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295481182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
