"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372567140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372567140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229145
"http://webisa.webdatacommons.org/prov/372567140","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/372567140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372567140","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/372567140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453523533"
"http://webisa.webdatacommons.org/prov/372567140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408731010"
"http://webisa.webdatacommons.org/prov/372567140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432927617"
"http://webisa.webdatacommons.org/prov/372567140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455355371"
"http://webisa.webdatacommons.org/prov/372567140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432587788"
"http://webisa.webdatacommons.org/prov/372567140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372567140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
