"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380331217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380331217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0791252
"http://webisa.webdatacommons.org/prov/380331217","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/380331217","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/380331217","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/380331217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203209567"
"http://webisa.webdatacommons.org/prov/380331217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64861071"
"http://webisa.webdatacommons.org/prov/380331217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394579171"
"http://webisa.webdatacommons.org/prov/380331217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390754579"
"http://webisa.webdatacommons.org/prov/380331217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88830855"
"http://webisa.webdatacommons.org/prov/380331217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416150984"
"http://webisa.webdatacommons.org/prov/380331217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/380331217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/380331217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/380331217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/380331217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
