"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457582047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457582047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135636
"http://webisa.webdatacommons.org/prov/457582047","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/457582047","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457582047","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/457582047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392775926"
"http://webisa.webdatacommons.org/prov/457582047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200325731"
"http://webisa.webdatacommons.org/prov/457582047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171711679"
"http://webisa.webdatacommons.org/prov/457582047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135286003"
"http://webisa.webdatacommons.org/prov/457582047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140903978"
"http://webisa.webdatacommons.org/prov/457582047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457582047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457582047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
