"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441178506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441178506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328284
"http://webisa.webdatacommons.org/prov/441178506","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/441178506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441178506","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/441178506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75606863"
"http://webisa.webdatacommons.org/prov/441178506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387948688"
"http://webisa.webdatacommons.org/prov/441178506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75486800"
"http://webisa.webdatacommons.org/prov/441178506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244166462"
"http://webisa.webdatacommons.org/prov/441178506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74539126"
"http://webisa.webdatacommons.org/prov/441178506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285903394"
"http://webisa.webdatacommons.org/prov/441178506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337429950"
"http://webisa.webdatacommons.org/prov/441178506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49046871"
"http://webisa.webdatacommons.org/prov/441178506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441178506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
