"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468635558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468635558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120664
"http://webisa.webdatacommons.org/prov/468635558","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/468635558","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468635558","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/468635558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52586179"
"http://webisa.webdatacommons.org/prov/468635558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325600269"
"http://webisa.webdatacommons.org/prov/468635558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101900734"
"http://webisa.webdatacommons.org/prov/468635558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81210010"
"http://webisa.webdatacommons.org/prov/468635558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161293839"
"http://webisa.webdatacommons.org/prov/468635558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468635558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/468635558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
