"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285768742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285768742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202721
"http://webisa.webdatacommons.org/prov/285768742","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285768742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285768742","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285768742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25612237"
"http://webisa.webdatacommons.org/prov/285768742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50473360"
"http://webisa.webdatacommons.org/prov/285768742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334706987"
"http://webisa.webdatacommons.org/prov/285768742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74266944"
"http://webisa.webdatacommons.org/prov/285768742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285768742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285768742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
