"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170897422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170897422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419989
"http://webisa.webdatacommons.org/prov/170897422","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170897422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170897422","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170897422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52750427"
"http://webisa.webdatacommons.org/prov/170897422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204724777"
"http://webisa.webdatacommons.org/prov/170897422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91449569"
"http://webisa.webdatacommons.org/prov/170897422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21578870"
"http://webisa.webdatacommons.org/prov/170897422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170897422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
