"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478135921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478135921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118617
"http://webisa.webdatacommons.org/prov/478135921","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478135921","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478135921","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478135921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351062266"
"http://webisa.webdatacommons.org/prov/478135921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455606918"
"http://webisa.webdatacommons.org/prov/478135921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362445292"
"http://webisa.webdatacommons.org/prov/478135921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/478135921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478135921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
