"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459879951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459879951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565521
"http://webisa.webdatacommons.org/prov/459879951","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/459879951","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459879951","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/459879951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378921248"
"http://webisa.webdatacommons.org/prov/459879951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298954817"
"http://webisa.webdatacommons.org/prov/459879951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2950947"
"http://webisa.webdatacommons.org/prov/459879951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248522894"
"http://webisa.webdatacommons.org/prov/459879951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234375597"
"http://webisa.webdatacommons.org/prov/459879951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234460175"
"http://webisa.webdatacommons.org/prov/459879951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300096656"
"http://webisa.webdatacommons.org/prov/459879951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300098813"
"http://webisa.webdatacommons.org/prov/459879951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217146492"
"http://webisa.webdatacommons.org/prov/459879951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202467139"
"http://webisa.webdatacommons.org/prov/459879951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77733022"
"http://webisa.webdatacommons.org/prov/459879951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448804444"
"http://webisa.webdatacommons.org/prov/459879951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459879951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/459879951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459879951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
