"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466886595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466886595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0509265
"http://webisa.webdatacommons.org/prov/466886595","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/466886595","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/466886595","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/466886595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54858981"
"http://webisa.webdatacommons.org/prov/466886595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55252322"
"http://webisa.webdatacommons.org/prov/466886595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34532454"
"http://webisa.webdatacommons.org/prov/466886595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275281372"
"http://webisa.webdatacommons.org/prov/466886595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187836514"
"http://webisa.webdatacommons.org/prov/466886595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466886595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/466886595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/466886595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
