"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46829707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46829707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517296
"http://webisa.webdatacommons.org/prov/46829707","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/46829707","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46829707","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46829707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220758486"
"http://webisa.webdatacommons.org/prov/46829707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213833785"
"http://webisa.webdatacommons.org/prov/46829707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403830752"
"http://webisa.webdatacommons.org/prov/46829707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29045383"
"http://webisa.webdatacommons.org/prov/46829707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46829707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46829707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
