"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149176051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149176051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472178
"http://webisa.webdatacommons.org/prov/149176051","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/149176051","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149176051","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149176051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244034342"
"http://webisa.webdatacommons.org/prov/149176051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412616505"
"http://webisa.webdatacommons.org/prov/149176051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328764128"
"http://webisa.webdatacommons.org/prov/149176051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149176051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/149176051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
