"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180337353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180337353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23137
"http://webisa.webdatacommons.org/prov/180337353","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/180337353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180337353","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/180337353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317065885"
"http://webisa.webdatacommons.org/prov/180337353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167756885"
"http://webisa.webdatacommons.org/prov/180337353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140065919"
"http://webisa.webdatacommons.org/prov/180337353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324316350"
"http://webisa.webdatacommons.org/prov/180337353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435582985"
"http://webisa.webdatacommons.org/prov/180337353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/180337353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
