"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371633671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371633671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597345
"http://webisa.webdatacommons.org/prov/371633671","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371633671","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371633671","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371633671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383388217"
"http://webisa.webdatacommons.org/prov/371633671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321774219"
"http://webisa.webdatacommons.org/prov/371633671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385297952"
"http://webisa.webdatacommons.org/prov/371633671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371633671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/371633671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
