"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433308879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433308879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312577
"http://webisa.webdatacommons.org/prov/433308879","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/433308879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433308879","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433308879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449998473"
"http://webisa.webdatacommons.org/prov/433308879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147528976"
"http://webisa.webdatacommons.org/prov/433308879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23775855"
"http://webisa.webdatacommons.org/prov/433308879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181516368"
"http://webisa.webdatacommons.org/prov/433308879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453689245"
"http://webisa.webdatacommons.org/prov/433308879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181437046"
"http://webisa.webdatacommons.org/prov/433308879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433308879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
