"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191946869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191946869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535328
"http://webisa.webdatacommons.org/prov/191946869","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/191946869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191946869","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/191946869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299575813"
"http://webisa.webdatacommons.org/prov/191946869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112694102"
"http://webisa.webdatacommons.org/prov/191946869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203828599"
"http://webisa.webdatacommons.org/prov/191946869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48305103"
"http://webisa.webdatacommons.org/prov/191946869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445827096"
"http://webisa.webdatacommons.org/prov/191946869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219305091"
"http://webisa.webdatacommons.org/prov/191946869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445522518"
"http://webisa.webdatacommons.org/prov/191946869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305815714"
"http://webisa.webdatacommons.org/prov/191946869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58087932"
"http://webisa.webdatacommons.org/prov/191946869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378855986"
"http://webisa.webdatacommons.org/prov/191946869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438648866"
"http://webisa.webdatacommons.org/prov/191946869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164557413"
"http://webisa.webdatacommons.org/prov/191946869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241408125"
"http://webisa.webdatacommons.org/prov/191946869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/191946869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
