"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323772862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323772862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343323
"http://webisa.webdatacommons.org/prov/323772862","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/323772862","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/323772862","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/323772862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449799403"
"http://webisa.webdatacommons.org/prov/323772862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216481492"
"http://webisa.webdatacommons.org/prov/323772862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64997636"
"http://webisa.webdatacommons.org/prov/323772862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442820292"
"http://webisa.webdatacommons.org/prov/323772862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300224554"
"http://webisa.webdatacommons.org/prov/323772862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335272975"
"http://webisa.webdatacommons.org/prov/323772862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120173605"
"http://webisa.webdatacommons.org/prov/323772862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155332432"
"http://webisa.webdatacommons.org/prov/323772862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268088983"
"http://webisa.webdatacommons.org/prov/323772862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454525506"
"http://webisa.webdatacommons.org/prov/323772862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292657084"
"http://webisa.webdatacommons.org/prov/323772862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48644449"
"http://webisa.webdatacommons.org/prov/323772862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268420531"
"http://webisa.webdatacommons.org/prov/323772862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/323772862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323772862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323772862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323772862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/323772862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
