"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175296553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175296553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452053
"http://webisa.webdatacommons.org/prov/175296553","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/175296553","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175296553","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/175296553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72683336"
"http://webisa.webdatacommons.org/prov/175296553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182872503"
"http://webisa.webdatacommons.org/prov/175296553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289559818"
"http://webisa.webdatacommons.org/prov/175296553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289449040"
"http://webisa.webdatacommons.org/prov/175296553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410982639"
"http://webisa.webdatacommons.org/prov/175296553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346596155"
"http://webisa.webdatacommons.org/prov/175296553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11480420"
"http://webisa.webdatacommons.org/prov/175296553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418778711"
"http://webisa.webdatacommons.org/prov/175296553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175296553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175296553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
