"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434678698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434678698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116346
"http://webisa.webdatacommons.org/prov/434678698","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/434678698","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434678698","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/434678698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45913378"
"http://webisa.webdatacommons.org/prov/434678698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62772586"
"http://webisa.webdatacommons.org/prov/434678698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96227479"
"http://webisa.webdatacommons.org/prov/434678698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216003729"
"http://webisa.webdatacommons.org/prov/434678698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310855876"
"http://webisa.webdatacommons.org/prov/434678698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32585643"
"http://webisa.webdatacommons.org/prov/434678698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342291743"
"http://webisa.webdatacommons.org/prov/434678698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44142223"
"http://webisa.webdatacommons.org/prov/434678698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213342945"
"http://webisa.webdatacommons.org/prov/434678698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349373542"
"http://webisa.webdatacommons.org/prov/434678698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406683462"
"http://webisa.webdatacommons.org/prov/434678698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255445096"
"http://webisa.webdatacommons.org/prov/434678698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308769611"
"http://webisa.webdatacommons.org/prov/434678698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229160153"
"http://webisa.webdatacommons.org/prov/434678698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392605216"
"http://webisa.webdatacommons.org/prov/434678698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355905584"
"http://webisa.webdatacommons.org/prov/434678698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133673013"
"http://webisa.webdatacommons.org/prov/434678698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123190515"
"http://webisa.webdatacommons.org/prov/434678698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235944260"
"http://webisa.webdatacommons.org/prov/434678698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189818586"
"http://webisa.webdatacommons.org/prov/434678698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171284738"
"http://webisa.webdatacommons.org/prov/434678698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297663190"
"http://webisa.webdatacommons.org/prov/434678698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/434678698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434678698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
