"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72771234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72771234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408318
"http://webisa.webdatacommons.org/prov/72771234","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/72771234","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/72771234","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/72771234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312129729"
"http://webisa.webdatacommons.org/prov/72771234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87260459"
"http://webisa.webdatacommons.org/prov/72771234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4631055"
"http://webisa.webdatacommons.org/prov/72771234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109188026"
"http://webisa.webdatacommons.org/prov/72771234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322811898"
"http://webisa.webdatacommons.org/prov/72771234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430970503"
"http://webisa.webdatacommons.org/prov/72771234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93775754"
"http://webisa.webdatacommons.org/prov/72771234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142788281"
"http://webisa.webdatacommons.org/prov/72771234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235466484"
"http://webisa.webdatacommons.org/prov/72771234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219789342"
"http://webisa.webdatacommons.org/prov/72771234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94120272"
"http://webisa.webdatacommons.org/prov/72771234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62509878"
"http://webisa.webdatacommons.org/prov/72771234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80781668"
"http://webisa.webdatacommons.org/prov/72771234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93976917"
"http://webisa.webdatacommons.org/prov/72771234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351082973"
"http://webisa.webdatacommons.org/prov/72771234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198114457"
"http://webisa.webdatacommons.org/prov/72771234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142638348"
"http://webisa.webdatacommons.org/prov/72771234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62338808"
"http://webisa.webdatacommons.org/prov/72771234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72771234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/72771234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/72771234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72771234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72771234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72771234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/72771234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72771234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72771234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/72771234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
