"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255673123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152113
"http://webisa.webdatacommons.org/prov/255673123","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/255673123","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/255673123","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365238238"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53840390"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297694564"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301270895"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177669765"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71140234"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154346132"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86471538"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373048028"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297234701"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161219043"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83013882"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278267600"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351718254"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351823826"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235368845"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116334453"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24029640"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278206078"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247025583"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287324838"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257821141"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82213826"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284360465"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432938858"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177682627"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58525303"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359983424"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274661272"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71266221"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311060415"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48861750"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255673123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
