"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441688657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441688657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370742
"http://webisa.webdatacommons.org/prov/441688657","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/441688657","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/441688657","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/441688657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453980009"
"http://webisa.webdatacommons.org/prov/441688657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107889923"
"http://webisa.webdatacommons.org/prov/441688657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359699179"
"http://webisa.webdatacommons.org/prov/441688657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408064519"
"http://webisa.webdatacommons.org/prov/441688657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436666740"
"http://webisa.webdatacommons.org/prov/441688657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183349087"
"http://webisa.webdatacommons.org/prov/441688657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/441688657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441688657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441688657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
