"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48515562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48515562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.827156
"http://webisa.webdatacommons.org/prov/48515562","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/48515562","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48515562","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/48515562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360111596"
"http://webisa.webdatacommons.org/prov/48515562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249401950"
"http://webisa.webdatacommons.org/prov/48515562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26298346"
"http://webisa.webdatacommons.org/prov/48515562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309555361"
"http://webisa.webdatacommons.org/prov/48515562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110303757"
"http://webisa.webdatacommons.org/prov/48515562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48515562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48515562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
