"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371374456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371374456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169537
"http://webisa.webdatacommons.org/prov/371374456","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/371374456","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/371374456","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/371374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175543319"
"http://webisa.webdatacommons.org/prov/371374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18614889"
"http://webisa.webdatacommons.org/prov/371374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274065909"
"http://webisa.webdatacommons.org/prov/371374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215465554"
"http://webisa.webdatacommons.org/prov/371374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259928975"
"http://webisa.webdatacommons.org/prov/371374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247245091"
"http://webisa.webdatacommons.org/prov/371374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247287118"
"http://webisa.webdatacommons.org/prov/371374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18511707"
"http://webisa.webdatacommons.org/prov/371374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79662136"
"http://webisa.webdatacommons.org/prov/371374456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371374456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/371374456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371374456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
