"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454413979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412211
"http://webisa.webdatacommons.org/prov/454413979","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/454413979","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/454413979","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334093318"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428713226"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30973457"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305293564"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381421604"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102718379"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175961704"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447582986"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200761448"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15735174"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263962199"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291147234"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150616438"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135383497"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228451033"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155363875"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323012443"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129926009"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306333511"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57394941"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265957191"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13368998"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453551811"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442436857"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359415718"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365185976"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299758657"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45770318"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388165013"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266527836"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251754316"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238742672"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454413979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
