"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227955278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227955278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418861
"http://webisa.webdatacommons.org/prov/227955278","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/227955278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227955278","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/227955278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183237387"
"http://webisa.webdatacommons.org/prov/227955278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203184639"
"http://webisa.webdatacommons.org/prov/227955278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203205431"
"http://webisa.webdatacommons.org/prov/227955278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426254883"
"http://webisa.webdatacommons.org/prov/227955278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254638406"
"http://webisa.webdatacommons.org/prov/227955278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227955278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
