"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399058711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399058711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314089
"http://webisa.webdatacommons.org/prov/399058711","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/399058711","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/399058711","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/399058711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255790221"
"http://webisa.webdatacommons.org/prov/399058711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314424766"
"http://webisa.webdatacommons.org/prov/399058711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256399234"
"http://webisa.webdatacommons.org/prov/399058711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85648534"
"http://webisa.webdatacommons.org/prov/399058711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282553488"
"http://webisa.webdatacommons.org/prov/399058711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345539470"
"http://webisa.webdatacommons.org/prov/399058711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212155958"
"http://webisa.webdatacommons.org/prov/399058711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54054283"
"http://webisa.webdatacommons.org/prov/399058711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406128463"
"http://webisa.webdatacommons.org/prov/399058711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54087796"
"http://webisa.webdatacommons.org/prov/399058711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415155466"
"http://webisa.webdatacommons.org/prov/399058711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322036525"
"http://webisa.webdatacommons.org/prov/399058711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278810787"
"http://webisa.webdatacommons.org/prov/399058711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/399058711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/399058711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/399058711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399058711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399058711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399058711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
