"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497452404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497452404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408065
"http://webisa.webdatacommons.org/prov/497452404","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497452404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497452404","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497452404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192631212"
"http://webisa.webdatacommons.org/prov/497452404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22331547"
"http://webisa.webdatacommons.org/prov/497452404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102793234"
"http://webisa.webdatacommons.org/prov/497452404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288123959"
"http://webisa.webdatacommons.org/prov/497452404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497452404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
