"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355256121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16164
"http://webisa.webdatacommons.org/prov/355256121","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/355256121","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/355256121","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95268945"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194529333"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112366789"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330546956"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452551096"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78558399"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82239533"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86527438"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81946700"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230624842"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205811250"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144661325"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89297640"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448553468"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384605600"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205885691"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35373307"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130328845"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109086209"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68895008"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134103120"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361997161"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437053911"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291116979"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437110490"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380518157"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187627706"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315702274"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396115687"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40069957"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203758514"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65841935"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164502751"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8663436"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244031476"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347005024"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446048325"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236357080"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100734041"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62868452"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212169416"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278836532"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146253454"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328716688"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278925954"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123591516"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146498879"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55933516"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169615409"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359685175"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351733164"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101197906"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282933733"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230842827"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115388851"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276112049"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419182508"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402959776"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290008509"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276235958"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428958389"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442944186"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428962436"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428963511"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4314674"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156536964"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309468868"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403084603"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283749999"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185859494"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403100540"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398469608"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183232147"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436002945"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318663131"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234274668"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416188688"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202131368"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13240318"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216676829"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158111295"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78080078"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209494267"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280171785"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/355256121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
