"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157847747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445756
"http://webisa.webdatacommons.org/prov/157847747","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/157847747","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/157847747","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427164191"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44894438"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297861745"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77135544"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281643426"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238436259"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256862633"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316747564"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335688118"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33193507"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394784061"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122797886"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224619008"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392044865"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419729649"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33115100"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209135099"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280981274"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347360498"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138346764"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24174586"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146418728"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330996664"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/157847747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
