"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160932286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419612
"http://webisa.webdatacommons.org/prov/160932286","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/160932286","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/160932286","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182741095"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11934194"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356944665"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174650961"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40964957"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223644846"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377245104"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144825458"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414837930"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359704047"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353156857"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11894020"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14982238"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28985654"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24130605"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97057920"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372051298"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11848064"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343275173"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132681922"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343107164"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115197004"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49644342"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11956571"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70211317"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330696824"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61642937"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17020329"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257212150"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/160932286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
