"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119600512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196634
"http://webisa.webdatacommons.org/prov/119600512","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/119600512","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/119600512","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11742490"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444328391"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388224746"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313827661"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77447378"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63653135"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85311937"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25291986"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306972360"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78433627"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162942851"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156261909"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112091575"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377934278"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11034750"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236126533"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327384729"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42983187"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88945574"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372290936"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205890399"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223551168"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34073394"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108622347"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330249382"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9682161"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31105675"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456073978"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356160622"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129335990"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207443621"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338175788"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152746538"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86302584"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178039596"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134074426"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403912526"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319445842"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417021882"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148844744"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247946689"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12762262"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150057829"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398128186"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389668783"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237088571"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280748221"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339973906"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55634176"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263778004"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216228982"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455316791"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452391325"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50257101"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/119600512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
