"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432283874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432283874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246059
"http://webisa.webdatacommons.org/prov/432283874","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432283874","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432283874","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432283874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44273224"
"http://webisa.webdatacommons.org/prov/432283874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196371929"
"http://webisa.webdatacommons.org/prov/432283874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234126356"
"http://webisa.webdatacommons.org/prov/432283874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395736275"
"http://webisa.webdatacommons.org/prov/432283874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/432283874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432283874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
