"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59719737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59719737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102734
"http://webisa.webdatacommons.org/prov/59719737","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/59719737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59719737","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/59719737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172649144"
"http://webisa.webdatacommons.org/prov/59719737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340880675"
"http://webisa.webdatacommons.org/prov/59719737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303744945"
"http://webisa.webdatacommons.org/prov/59719737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126838264"
"http://webisa.webdatacommons.org/prov/59719737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178385549"
"http://webisa.webdatacommons.org/prov/59719737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92388053"
"http://webisa.webdatacommons.org/prov/59719737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106978615"
"http://webisa.webdatacommons.org/prov/59719737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17325528"
"http://webisa.webdatacommons.org/prov/59719737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/59719737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
