"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333870610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333870610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106138
"http://webisa.webdatacommons.org/prov/333870610","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333870610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333870610","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333870610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339461808"
"http://webisa.webdatacommons.org/prov/333870610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407911006"
"http://webisa.webdatacommons.org/prov/333870610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434927006"
"http://webisa.webdatacommons.org/prov/333870610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434502058"
"http://webisa.webdatacommons.org/prov/333870610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/333870610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
