"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251770089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251770089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0811754
"http://webisa.webdatacommons.org/prov/251770089","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/251770089","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/251770089","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/251770089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425552226"
"http://webisa.webdatacommons.org/prov/251770089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183505294"
"http://webisa.webdatacommons.org/prov/251770089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183507668"
"http://webisa.webdatacommons.org/prov/251770089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267437591"
"http://webisa.webdatacommons.org/prov/251770089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288466847"
"http://webisa.webdatacommons.org/prov/251770089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353767241"
"http://webisa.webdatacommons.org/prov/251770089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/251770089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251770089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251770089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/251770089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
