"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471521188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471521188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127927
"http://webisa.webdatacommons.org/prov/471521188","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/471521188","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/471521188","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/471521188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27187631"
"http://webisa.webdatacommons.org/prov/471521188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107877900"
"http://webisa.webdatacommons.org/prov/471521188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433516188"
"http://webisa.webdatacommons.org/prov/471521188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440735872"
"http://webisa.webdatacommons.org/prov/471521188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301378008"
"http://webisa.webdatacommons.org/prov/471521188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274569943"
"http://webisa.webdatacommons.org/prov/471521188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211895221"
"http://webisa.webdatacommons.org/prov/471521188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/471521188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471521188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471521188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
