"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422083288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422083288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678505
"http://webisa.webdatacommons.org/prov/422083288","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/422083288","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/422083288","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/422083288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80896764"
"http://webisa.webdatacommons.org/prov/422083288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351041649"
"http://webisa.webdatacommons.org/prov/422083288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233152977"
"http://webisa.webdatacommons.org/prov/422083288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431912561"
"http://webisa.webdatacommons.org/prov/422083288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281552951"
"http://webisa.webdatacommons.org/prov/422083288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96442081"
"http://webisa.webdatacommons.org/prov/422083288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105113190"
"http://webisa.webdatacommons.org/prov/422083288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100920033"
"http://webisa.webdatacommons.org/prov/422083288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366748030"
"http://webisa.webdatacommons.org/prov/422083288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176009267"
"http://webisa.webdatacommons.org/prov/422083288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178521209"
"http://webisa.webdatacommons.org/prov/422083288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140824709"
"http://webisa.webdatacommons.org/prov/422083288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361294440"
"http://webisa.webdatacommons.org/prov/422083288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422083288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422083288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422083288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
